OUTTURN 2017-18,,,,,,,,,,,,,
,,,,,,,,,,,,,
DEPARTMENT FOR EDUCATION DATA COLLECTION,,,LA,Manchester,,LA No.,352,,,,,,
Year 2017-18,,,,,,,,,,,,,
TABLE A1 CHILDRENS AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,PROVISION BY OTHERS,,,,,,,,,
,,,OWN PROVISION,PRIVATE,OTHER PUBLIC,VOLUNTARY,TOTAL EXPENDITURE,INCOME,NET Current Expenditure,,Govt. Grants Inside AEF,Govt. Grants Outside AEF,LEA NET Revenue Expenditure
,,,,,,,,,,,,,
,,,(a),(b),(c),(d),(k),(l),(m),,(n),(o),(q)
,,,,,,,,,,,,,
SURE START CHILDREN'S CENTRES AND OTHER SPEND ON CHILDREN UNDER 5,,,,,,,,,,,,,
 ,3.0.1 Spend on individual Sure Start Children's Centres,,2189192,10367,0,355694,2555253,868057,1687196,,0,0,1687196
 ,3.0.2 Spend for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,,406211,10899193,0,1017579,12322983,0,12322983,,0,0,12322983
 ,3.0.3 Spend on local authority management costs relating to Sure Start Children's Centres,,539302,16225,0,0,555527,75564,479963,,10600,0,469363
 ,3.0.4 Other spend on children under 5,,38186,144904,0,280784,463874,10105,453769,,0,3284,450485
,,,,,,,,,,,,,
 ,3.0.5 Total Sure Start children's centres and other spend on children under 5,,3172891,11070689,0,1654057,15897637,953726,14943911,,10600,3284,14930027
,,,,,,,,,,,,,
CHILDREN LOOKED AFTER,,,,,,,,,,,,,
,,,,,,,,,,,,,
 ,3.1.1 Residential care,,12094788,1002942,0,0,13097730,695451,12402279,,0,0,12402279
 ,3.1.2 Fostering services,,11625058,640463,0,17240289,29505810,422938,29082872,,73120,0,29009752
 ,3.1.3 Adoption services,,3210790,60307,0,384406,3655503,1053233,2602270,,0,0,2602270
 ,3.1.4 Special guardianship support,,3571513,0,0,0,3571513,0,3571513,,0,0,3571513
 ,3.1.5 Other children looked after services,,81540,1246,0,0,82786,0,82786,,0,0,82786
 ,3.1.6 Short breaks (respite) for looked after disabled children,,151802,465419,0,0,617221,7655,609566,,0,0,609566
 ,3.1.7 Children placed with family and friends,,380442,0,0,0,380442,160,380282,,0,0,380282
 ,3.1.8 Education of looked after children,,0,0,0,0,0,0,0,,0,0,0
 ,3.1.9 Leaving care support services,,6105460,144084,0,1416069,7665613,56295,7609318,,511567,0,7097751
 ,3.1.10 Asylum seeker services - children,,2788972,0,0,0,2788972,47063,2741909,,219824,1891687,630398
,,,,,,,,,,,,,
 ,3.1.11 Total Children Looked After,,40010365,2314461,0,19040764,61365590,2282795,59082795,,804511,1891687,56386597
,,,,,,,,,,,,,
OTHER CHILDREN AND FAMILY SERVICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
 ,3.2.1 Other children's and families services,,0,0,0,0,0,0,0,,0,0,0
,,,,,,,,,,,,,
SAFEGUARDING CHILDREN AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,,,,
