OUTTURN 2016-17,,,,,,,,,,
,,,,,,,,,,
DEPARTMENT FOR EDUCATION DATA COLLECTION,,,LA,Manchester,LA No.,352,,,,
Year 2016-17,,,,,,,,,,
TABLE A LA Level Information,,,,,,,,,,
,,,,,,,,,,
,,Early,Primary,Secondary,SEN,AP/Pru,Post,Gross,Income,Net
,,Years,,,Special,,School,,,
,,,,,,,,,,
,,,,,,,,,,
1 SCHOOLS EXPENDITURE,,,,,,,,,,
,,,,,,,,,,
,1.0.1 Individual Schools Budget (ISB) (after academy recoupment),29580000,155976000,50236000,12195000,3417000,,251404000,,251404000
,,,,,,,,,,
DE-DELEGATED ITEMS,,,,,,,,,,
,,,,,,,,,,
,1.1.1 Contingencies,,10000,0,,,,10000,0,10000
,1.1.2 Behaviour support services,,0,0,,,,0,0,0
,1.1.3 Support to UPEG and bilingual learners,,0,0,,,,0,0,0
,1.1.4 Free school meals eligibility,,0,0,,,,0,0,0
,1.1.5 Insurance,,0,0,,,,0,0,0
,1.1.6 Museum and Library services,,0,0,,,,0,0,0
,1.1.7 Licences/subscriptions,,0,0,,,,0,0,0
,1.1.8 Staff costs - supply cover excluding cover for facility time,,0,0,,,,0,0,0
,1.1.9 Staff costs - supply cover for facility time,,176000,79000,,,,255000,0,255000
,,,,,,,,,,
HIGH NEEDS EXPENDITURE,,,,,,,,,,
,,,,,,,,,,
,1.2.1 Top up funding - maintained schools,372000,4673000,1858000,9563000,2827000,,19293000,0,19293000
,"1.2.2 Top-up funding � academies, free schools and colleges",0,840000,1026000,2892000,0,0,4758000,0,4758000
,1.2.3 Top-up and other funding � non-maintained and independent providers,0,0,0,3702000,0,6078000,9780000,0,9780000
,1.2.4 Additional high needs targated funding for mainstream schools and academies,0,52000,0,,,,52000,0,52000
,1.2.5 SEN support services,149000,1068000,580000,11151000,83000,7000,13038000,0,13038000
,1.2.6 Hospital education services,,,,1340000,0,,1340000,0,1340000
,1.2.7 Other alternative provision services,0,0,0,0,0,0,0,0,0
,1.2.8 Support for inclusion,0,0,0,0,0,0,0,0,0
,1.2.9 Special schools and PRUs in financial difficulty,,,,0,0,,0,0,0
,1.2.10 PFI and BSF costs at special schools and AP/ PRUs,,,,0,0,,0,0,0
,1.2.11 Direct payments (SEN and disability),0,0,0,0,0,0,0,0,0
,1.2.12 Carbon reduction commitment allowances (PRUs),,,,,0,,0,0,0
,,,,,,,,,,
EARLY YEARS EXPENDITURE,,,,,,,,,,
,,,,,,,,,,
,1.3.1 Central expenditure on children under 5,2257000,,,,,,2257000,0,2257000
,,,,,,,,,,
CENTRAL PROVISION WITHIN SCHOOLS SPEND,,,,,,,,,,
,,,,,,,,,,
,1.4.1 Contribution to combined expenditure,0,0,0,0,0,,0,0,0
,1.4.2 School admissions,0,1065000,475000,0,0,,1540000,0,1540000
,1.4.3 Servicing of schools forums,0,1000,1000,0,0,,2000,0,2000
,1.4.4 Termination of employment costs,0,0,0,0,0,,0,0,0
,1.4.5 Falling rolls funds,0,0,0,0,0,,0,0,0
,1.4.6 Capital expenditure from revenue (CERA),0,0,0,0,0,,0,0,0
,1.4.7 Prudential borrowing costs,0,535000,561000,0,0,,1096000,0,1096000
,1.4.8 Fees to independent schools without SEN,0,0,0,0,0,,0,0,0
,1.4.9 Equal pay - back pay,0,0,0,0,0,,0,0,0
,1.4.10 Pupil growth/ Infant class sizes,0,3639000,1907000,672000,0,,6218000,0,6218000
,1.4.11 SEN transport,0,0,0,381000,119000,0,500000,0,500000
,1.4.12 Exceptions agreed by Secretary of State,0,0,0,0,0,0,0,0,0
