Site Reference,Site Address,Status,No. of units completed in past years,Total no. of units in scheme,No. of units expected to be completed in 2022/23 - 2026/27,No. of units expected to be completed in 2027/28 - 2031/32,No. of units expected to be completed 2032/33 - 2036/37,No. of units expected to be completed in 2037/38 and 2038/39,No. of units expected to be completed from April 2039 onwards,"Is the site Brownfield, Greenfield or a Mix?"
075119/FO/2005/S1,St Mary's Church St Mary's St,Under Construction,1,5,4,0,0,0,0,Brownfield
072444/FO/2004/N1,Nutbank Farmhouse,Under Construction,0,1,1,0,0,0,0,Greenfield
077293/FO/2005/C1,54-56 Bridge Street,Under Construction,1,2,1,0,0,0,0,Brownfield
071729/FO/2004/S1,37/39 Mayfield Road,Under Construction,0,8,8,0,0,0,0,Brownfield
081364/FO/2006/S2,83-95 Wendover Road,Under Construction,0,10,10,0,0,0,0,Brownfield
090315/FO/2009/S1,136 Egerton Road North,Under Construction,3,4,1,0,0,0,0,Brownfield
091935/FO/2009/S1,Meldon Road,Under Construction,0,12,12,0,0,0,0,Brownfield
084343/FO/2007/N1,Adj 106 Boothroyden Road,Under Construction,0,2,2,0,0,0,0,Greenfield
096372/FO/2011/S1,"59 Keppel Road, Chorlton, Manchester, M21 0BP",Under Construction,0,6,6,0,0,0,0,Brownfield
088549/FO/2008/S1,2 Salisbury Road,Under Construction,0,1,1,0,0,0,0,Brownfield
091499/REP/2009/N2,Adjacent 6 Bread Street,Under Construction,0,2,2,0,0,0,0,Brownfield
101664/FO/2013/N2,60 UNITS ARE EXTRA CARE Brunswick Neighbourhood,Under Construction,440,502,62,0,0,0,0,Brownfield
084498/FO/2007/N1,Land Bounded By Elizabeth Street And Cheetwood Road,Under Construction,42,51,9,0,0,0,0,Brownfield
103770/FO/2013/S2,43-45 Button Lane,Under Construction,1,2,1,0,0,0,0,Brownfield
105297/FO/2014/N2,"1031- 1033 Stockport Road, Levenshulme, Manchester, M19 2TB",Under Construction,1,3,2,0,0,0,0,Brownfield
106181/P3JPA/2014/S1,"96 Mauldeth Road West, Withington, Manchester, M20 1AB",Under Construction,1,2,1,0,0,0,0,Brownfield
104931/FO/2014/N2,Polygon Street (opposite Apollo and Bruswick PFI site),Under Construction,0,45,45,0,0,0,0,Brownfield
111296/FO/2016/S2,Silverwood House 129 Barlow Moor Road Didsbury,Under Construction,13,18,5,0,0,0,0,Brownfield
119242/FO/2018,"Childen's Hospice, Wilmslow Road",Under Construction,62,84,22,0,0,0,0,Brownfield
108482/FO/2015/N1,Former St Luke's School site,Under Construction,0,36,36,0,0,0,0,Brownfield
112289/P3OPA/2016,"Cedar House, 3 Cobourg St",Under Construction,11,22,11,0,0,0,0,Brownfield
116912/FO/2017,86 Palatine Road,Under Construction,1,2,1,0,0,0,0,Brownfield
116366/FO/2017,"NOMA Plots 2, 3, 4 & 5",Under Construction,136,756,620,0,0,0,0,Brownfield
118120/FO/2017,Thompson Street,Under Construction,0,155,155,0,0,0,0,Brownfield
115529/FO/2017,Land To Rear Of 56 Dale Street Mangle Street,Under Construction,0,14,14,0,0,0,0,Brownfield
111932/FO/2016,"Waldorf House, Cooper Street",Under Construction,0,14,14,0,0,0,0,Brownfield
117875/JO/2017,Crusader Works - Chapeltown St / Baird St,Under Construction,135,198,63,0,0,0,0,Brownfield
118033/P3OPA/2017,Barclay House 35 Whitworth Street West,Under Construction,0,90,90,0,0,0,0,Brownfield
118823/FO/2018,"86 - 88 Market Street, Manchester, M1 1PD",Under Construction,0,17,17,0,0,0,0,Brownfield
114600/FO/2016,Victoria Mill 10 Lower Vickers Street,Under Construction,3,85,82,0,0,0,0,Brownfield
115139/FO/2017,Clarkesville Farm,Under Construction,30,44,14,0,0,0,0,Greenfield
113982/FO/2016,Bus Depot Princess Road,Under Construction,213,303,90,0,0,0,0,Brownfield
115178/FO/2017,Eider House (Piccadilly Basin Framework),Under Construction,0,128,128,0,0,0,0,Brownfield
121537/FO/2018,Pottery Lane / Gorton Lane,Under Construction,0,111,111,0,0,0,0,Brownfield
118267/FO/2017,Echo Street Co-Living (includes some STUDENT),Under Construction,0,321,0,321,0,0,0,Brownfield
121401/FO/2018,Holland Street (Area 6),Under Construction,51,57,6,0,0,0,0,Mixed
120893/FO/2018,Bengal Street,Under Construction,0,75,75,0,0,0,0,Brownfield
122945/FO/2019,328-336 Stockport Road,Under Construction,0,96,96,0,0,0,0,Brownfield
114999/FO/2017,Potato Wharf Blocks 3 and 4,Under Construction,0,191,191,0,0,0,0,Brownfield
123173/NMC/2019,Red Lion Street / 2 Union Street,Under Construction,0,38,38,0,0,0,0,Brownfield
121142/FO/2018,Allen Hall 281 Wilmslow Road (STUDENT),Under Construction,0,33,33,0,0,0,0,Brownfield
111312/FO/2016/N1,Land bounded by Culcheth Lane and Tandlewood Mews,Under Construction,2,6,4,0,0,0,0,Brownfield
111134/FO/2016/N1,Land Between 81 And 85 Cleveland Road Crumpsall,Under Construction,1,2,1,0,0,0,0,Greenfield
122018/FO/2018,16 North Road Clayton,Under Construction,2,6,4,0,0,0,0,Brownfield
110074/FO/2015/C2,76 - 82 Oldham Street (Car park),Under Construction,0,100,100,0,0,0,0,Brownfield
114981/FO/2017,"2 Partington Street, Miles Platting",Under Construction,0,1,1,0,0,0,0,Brownfield
115871/FO/2017,Viadux (Bauer Millet showroom site),Under Construction,0,375,375,0,0,0,0,Brownfield
111282/FO/2016/S1,"Toast Rack building, Wilmslow Road",Under Construction,0,210,210,0,0,0,0,Brownfield
124614/FO/2019,12 Talbot Road Manchester M14 6TB,Under Construction,0,1,1,0,0,0,0,Brownfield
