Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
26/07/2020,26/07/2021,Neighbourhoods & Growth and Development,NEPHRA Residents Association,1160433,Well Being Pack creation for usewrs of the service during COVID Lockdown,720
27/08/2020,30/08/2021,Neighbourhoods & Growth and Development,Smithys Breavement Group,3828983,Covid Support Packs for members our bereavement support group.,250
19/08/2020,19/08/2021,Neighbourhoods & Growth and Development,Miners Community Arts & Music,1154459,Community Centre roofing repairs,900
28/09/2020,28/09/2021,Neighbourhoods & Growth and Development,J7 Health and Fitness,9925090,Funding for coaching fees,3600
15/09/2020,14/03/2021,Neighbourhoods & Growth and Development,Victoria Square Tenants Association,INT VSTA 001,Grant for purchasing tablets to allow community to stay in touch with loved ones,2000
21/08/2020,21/08/2021,Neighbourhoods & Growth and Development,Abraham Moss Warriors JFC,INT AMW 001,Installation of raised planters and flower beds,6000
05/10/2020,05/10/2021,Neighbourhoods & Growth and Development,Stuart Street East Residents Association,INTSSRA001,Renovation of community garden,1222.99
22/10/2020,22/10/2021,Neighbourhoods & Growth and Development,Sydney Jones Inbetweeners,INTSJI001,Funding for Residents social activities,1200
23/10/2020,31/03/2021,Neighbourhoods & Growth and Development,MRS Communications Ltd,INTMRSC001,Community Safety Partnership (CSP) Funding 2020/21,416
29/07/2020,29/07/2021,Neighbourhoods & Growth and Development,Whalley Rangers,INTWR001,Grant for Arts and Crafts sessions,1719
16/08/2020,31/03/2021,Neighbourhoods & Growth and Development,Burnage Community Association,521221,Installation of new community kitchen,2350
05/03/2020,31/12/2020,Neighbourhoods & Growth and Development,Didsbury Garden Society,INT DGS 001,Materials/equipment for repairs to poly tunnel.,2000
23/09/2020,31/03/2021,Neighbourhoods & Growth and Development,Didsbury Good Neighbours Ltd,07885159�,Grant for funding garden project,499.52
16/08/2020,31/03/2021,Neighbourhoods & Growth and Development,Southway Housing Trust,30348R,"Grant towards delivering a summer holiday breakfast club for families struggling to feed their children over the break and who missed
out on the school provision.",1500
02/09/2020,18/09/2020,Neighbourhoods & Growth and Development,Tempo Marketing,INTTEMPO001,Grant for 'Up Your Street' banners for Northenden Small Business events,223.2
30/09/2020,31/03/2021,Neighbourhoods & Growth and Development,Know Africa Foundation,1192781,Grant to fund events for local residents,1000
20/03/2020,31/03/2021,Neighbourhoods & Growth and Development,Chorlton Traders Association,Int CTA 001,Funding for designing and delivering booklet,3350
04/09/2020,31/03/2021,Neighbourhoods & Growth and Development,Withington Village Regen,1149800,Grant to support Withington Walls Art Project,270
01/06/2020,30/09/2021,Chief Executives,Robert F. Kennedy Human Rights UK L,1181744,Funding for Ripple Of Hope Festival,60000
01/06/2020,31/03/2021,Chief Executives,Zion Arts Centre Ltd,1093556,Delivering of Z-arts Strategic plan 2018-22,48549.5
11/03/2020,31/10/2020,Neighbourhoods & Growth and Development,Smithfield Residents Group,INTSRG001,Ian Curtis Memorial installation,4000
27/08/2020,27/08/2021,Neighbourhoods & Growth and Development,Platt Claremont Residents Association,INTPC001,Grant towards refilling existing planters and creating additional,750
