Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
25/05/2018,31/03/2018,Growth & Neighbourhoods,Wythenshawe Forum Trust Ltd,4548636,Grant funding to support the Wythenshawe Games,36500
31/05/2018,31/03/2020,Growth & Neighbourhoods,Reach out to the Community,1176332,Provide support to rough sleepers and street beggars in the local area,16000
01/05/2018,31/04/2019,Growth & Neighbourhoods,Community Minded Ltd,7783735,Grant to deliver a range of support to unemployed adults in Manchester,7500
01/04/2018,31/03/2019,Growth & Neighbourhoods,Wythenshawe Community Farm,515649,Grant contribution towards the Farm running costs and activities,5000
01/04/2018,31/03/2019,Growth & Neighbourhoods,North West Media Ltd,6356042,Grant towards supporting the development phase of the Manchester music archive,5000
21/06/2018,31/03/2018,Growth & Neighbourhoods,Freshrb CIC,8349385,Grant to develop a short film workshop project with young people,4026
06/07/2018,31/07/2019,Growth & Neighbourhoods,Bennett Street Tenants Association,NA,Grant towards an over 50s club,3020
14/06/2018,14/09/2018,Growth & Neighbourhoods,Caribbean & African Health Network,NA,Grant towards supporting a community event celebrating diversity,3000
19/07/2018,31/03/2019,Growth & Neighbourhoods,Outhouse Mcr,NA,Grant towards improvements of outdoor space,2400
02/07/2018,31/03/2019,Growth & Neighbourhoods,Reach out to the Community,1176332,Grant to support the organisations work with rough sleepers,2000
21/06/2018,21/06/2019,Growth & Neighbourhoods,Damtra,NA,Grant towards a family fun day taking place during August 2018,1940
25/06/2018,25/06/2019,Growth & Neighbourhoods,Rusholme & Fallowfield Comm Forum,NA,Grant towards socially interactive activities to combat social isolation and improve health and wellbeing,1530
25/06/2018,25/12/2018,Growth & Neighbourhoods,West Indian Sports and Social Club,NA,Grant towards photography exhibition and a Cultural evening ,1500
21/06/2018,21/06/2019,Growth & Neighbourhoods,Friends of Broadhurst Comm Group,NA,Grant towards a community event and equipment,1500
21/06/2018,21/06/2019,Growth & Neighbourhoods,Friends of Broadhurst Comm Group,NA,Grant towards a community event and equipment,1500
09/07/2018,31/03/2018,Growth & Neighbourhoods,Console Code,NA,Grant towards development of a coding club,1500
25/06/2018,25/07/2019,Growth & Neighbourhoods,Sow the City,6872177,Grant towards project event and supply of materials,1400
25/06/2018,25/06/2019,Growth & Neighbourhoods,Manchester Young Lives,NA,Grant towards youth engagement initiative,1000
25/06/2018,25/06/2019,Growth & Neighbourhoods,Trinity House Community Resource Centre,1082054,"Grant for a local community party including activities, entertainment and food",1000
25/06/2018,31/03/2019,Growth & Neighbourhoods,City South Manchester Housing Trust,1123496,Grant towards community activities  and equipment,1000
05/07/2018,05/07/2019,Growth & Neighbourhoods,Gorton events Committee,NA,Grant towards replacing trees in the community,1000
25/06/2018,25/06/2019,Growth & Neighbourhoods,Trinity CE High School Academy,NA,Grant to improve the landscaping on a plot which will make a more pleasant environment for local residents,1000
06/07/2018,31/07/2019,Growth & Neighbourhoods,Friends of Swinton Grove Park,NA,Grant towards community artists to deliver sessions,1000
21/06/2018,21/06/2019,Growth & Neighbourhoods,Fallowfield Library & CommCentre,NA,Grant to support Read and Feed Book Club project including room hire for the group,1000
27/06/2018,27/06/2019,Growth & Neighbourhoods,Residents of Gordon St Area,NA,Grant contribution towards bringing the community together with a neighbourhoods day,890
21/06/2018,21/06/2019,Growth & Neighbourhoods,North Manchester Sports Forum,NA,Grant towards deliver of sports sessions,850
06/07/2018,06/07/2019,Growth & Neighbourhoods,North Manchester Sports Forum,NA,Grant towards activities during the school holidays,845
12/07/2018,31/03/2019,Growth & Neighbourhoods,Irk Valley TARA,NA,Grant for a community event and activities,750
26/06/2018,26/06/2019,Growth & Neighbourhoods,Priory & Needham Avenue,NA,Grant towards planters and improvement to outdoor space,750
28/02/2018,01/03/2019,Growth & Neighbourhoods,St Agnes Church,NA,Grant towards a craft workshop,700
25/06/2018,25/06/2019,Growth & Neighbourhoods,Hulme & Moss Side sports forum,NA,Grant towards an active community event,524
26/06/2018,26/06/2019,Growth & Neighbourhoods,Friends of Fallowfield,NA,Grant towards materials for art and creative writing to support community cohesion,500
26/06/2018,26/06/2019,Growth & Neighbourhoods,Friends of Fallowfield,NA,Grant towards materials for a children's club,500
01/04/2018,31/03/2019,Growth & Neighbourhoods,National Football Museum,1050792,Grant towards National Football Museum operating costs,137500
01/04/2018,31/03/2022,Growth & Neighbourhoods,Zion Arts Centre Ltd,1093556,Grant towards programme and activities with a focus on creative learning and education.  Working closely with schools and education practitioners to encourage participation from young people,53794.75
08/01/2018,31/12/2018,Growth & Neighbourhoods,Brighter Sound Ltd,1154803,Grant contribution to deliver the Manchester Hill Cultural Project for various events and activities during 2018,33200
17/03/2018,31/03/2019,Growth & Neighbourhoods,Manchester Camerata,1128463,"The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition
",5000
17/03/2018,31/03/2019,Growth & Neighbourhoods,Brighter Sound Ltd,1154803,"The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition
",5000
17/03/2018,31/03/2019,Growth & Neighbourhoods,Manchester Craft and Design Ltd,2572530,"The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition
",4113.75
17/03/2018,31/03/2019,Growth & Neighbourhoods,Manchester Jewish Museum,1154353,The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,4000
17/03/2018,31/03/2019,Growth & Neighbourhoods,Waters Edge Arts Ltd,6758847,"The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition
",3750
17/03/2018,31/03/2019,Growth & Neighbourhoods,Waters Edge Arts Ltd,6758847,"The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition
",3750
17/03/2018,31/03/2019,Growth & Neighbourhoods,Venture Arts Ltd,1149800,"The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition
",3687.5
17/03/2018,31/03/2019,Growth & Neighbourhoods,Quarantine,NA,"The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition
",3250
06/07/2018,31/07/2019,Growth & Neighbourhoods,Friends of Swinton Park,NA,Grant for a community event and activities,105
05/07/2018,31/03/2019,Growth & Neighbourhoods,North Road Activity and Lunch Club,NA,Grant towards equipment for the club,200
28/06/2018,31/03/2019,Growth & Neighbourhoods,MaD Theatre Company,1143209,Grant towards a community event,300
25/06/2018,26/06/2019,Growth & Neighbourhoods,Manchester Job Opportunities ,NA,Grant towards delivering a range of support to unemployed adults in Manchester,350
21/06/2018,21/06/2019,Growth & Neighbourhoods,Friends of Rochdale Mills Hill,NA,Grant towards bird boxes and feeders,375
21/06/2018,21/06/2019,Growth & Neighbourhoods,Friends of Rochdale Mills Hill,NA,Grant towards bird boxes and feeders,375
25/06/2018,25/06/2019,Growth & Neighbourhoods,Greenheys Resident Association,NA,Grant towards a family fun day,400
27/06/2018,27/06/2018,Growth & Neighbourhoods,Pascalley,NA,Grant to create a growing & art space for residents and local schools,444.45
