﻿2023 Five year supply ref,Site Reference,Site Address,Construction Status,Planning Status,Units built by 31 March 2023,Units 2023/24,Units 2024/25,Units 2023/26,Units 2026/27,Units 2027/28,"Five-Year
total",Units post 2028, Scheme Total
1,071729/FO/2004/S1,37/39 Mayfield Road,Under Construction,Full planning permission,0,8,0,0,0,0,8,0,8
2,081364/FO/2006/S2,83-95 Wendover Road,Under Construction,Full planning permission,0,10,0,0,0,0,10,0,10
3,091935/FO/2009/S1,Meldon Road,Under Construction,Full planning permission,0,12,0,0,0,0,12,0,12
4,084343/FO/2007/N1,Adj 106 Boothroyden Road,Under Construction,Full planning permission,0,2,0,0,0,0,2,0,2
5,101664/FO/2013/N2,60 UNITS ARE EXTRA CARE Brunswick Neighbourhood,Under Construction,Full planning permission,495,7,0,0,0,0,7,0,502
6,084498/FO/2007/N1,Land Bounded By Elizabeth Street And Cheetwood Road,Under Construction,Full planning permission,43,8,0,0,0,0,8,0,51
7,104931/FO/2014/N2,Polygon Street (opposite Apollo and Bruswick PFI site),Under Construction,Full planning permission,0,45,0,0,0,0,45,0,45
8,108482/FO/2015/N1,Former St Luke's School site,Under Construction,Full planning permission,0,0,36,0,0,0,36,0,36
9,116366/FO/2017,"NOMA Plots 2, 3, 4 & 5",Under Construction,Full planning permission,422,0,0,0,0,334,334,0,756
10,118120/FO/2017,Thompson Street,Under Construction,Full planning permission,0,155,0,0,0,0,155,0,155
11,118033/P3OPA/2017,Barclay House 35 Whitworth Street West,Under Construction,Full planning permission,0,0,90,0,0,0,90,0,90
12,118823/FO/2018,"86 - 88 Market Street, Manchester, M1 1PD",Under Construction,Full planning permission,0,17,0,0,0,0,17,0,17
13,114600/FO/2016,Victoria Mill 10 Lower Vickers Street,Under Construction,Full planning permission,4,81,0,0,0,0,81,0,85
14,115139/FO/2017,Clarkesville Farm,Under Construction,Full planning permission,41,3,0,0,0,0,3,0,44
15,115178/FO/2017,Eider House (Piccadilly Basin Framework),Under Construction,Full planning permission,0,0,0,0,0,128,128,0,128
16,121537/FO/2018,Pottery Lane / Gorton Lane,Under Construction,Full planning permission,105,6,0,0,0,0,6,0,111
17,123173/NMC/2019,Red Lion Street / 2 Union Street,Under Construction,Full planning permission,0,0,0,0,38,0,38,0,38
18,111312/FO/2016/N1,Land bounded by Culcheth Lane and Tandlewood Mews,Under Construction,Full planning permission,5,1,0,0,0,0,1,0,6
19,111134/FO/2016/N1,Land Between 81 And 85 Cleveland Road Crumpsall,Under Construction,Full planning permission,1,1,0,0,0,0,1,0,2
20,122018/FO/2018,16 North Road Clayton,Under Construction,Full planning permission,2,4,0,0,0,0,4,0,6
21,110074/FO/2015/C2,76 - 82 Oldham Street (Car park),Under Construction,Full planning permission,67,33,0,0,0,0,33,0,100
22,115871/FO/2017,Viadux (Bauer Millet showroom site),Under Construction,Full planning permission,0,0,375,0,0,0,375,0,375
23,111282/FO/2016/S1,"Toast Rack building, Wilmslow Road",Under Construction,Full planning permission,0,0,0,0,210,0,210,0,210
24,124614/FO/2019,12 Talbot Road Manchester M14 6TB,Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
25,127093/FO/2020,"7 Sark Road, Chorlton",Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
26,111777/FO/2016/C1,New Victoria Land at Corporation Street,Under Construction,Full planning permission,0,260,260,0,0,0,520,0,520
27,127383/FO/2020,"Upper floors, 181 Dickenson Road",Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
28,126668/FO/2020,"Blade and Cylinder, Great Jackson Street MP area",Under Construction,Full planning permission,0,857,0,0,0,0,857,0,857
29,122160/FO/2018,Belle Vue Stadium site,Under Construction,Full planning permission,55,125,67,0,0,0,192,0,247
30,124888/FO/2019,New Cross Central (Addington Street / Chadderton Street),Under Construction,Full planning permission,0,80,0,0,0,0,80,0,80
31,114664/FO/2016,St Michael's (Bootle Street),Under Construction,Full planning permission,0,0,189,0,0,0,189,0,189
32,128804/FO/2020,Barclay House 35 Whitworth Street West,Under Construction,Full planning permission,0,0,13,0,0,0,13,0,13
33,122000/FO/2018,Victoria House (Portugal Street East Framework),Under Construction,Full planning permission,0,177,0,0,0,0,177,0,177
34,127317/FO/2020,Heyrod St / Norton St (Portugal Street East Framework),Under Construction,Full planning permission,0,0,352,0,0,0,352,0,352
35,121380/FO/2018,Swan House Swan Street,Under Construction,Full planning permission,0,373,0,0,0,0,373,0,373
36,125678/FO/2019,Former Goulden Street Fire Station,Under Construction,Full planning permission,0,0,81,0,0,0,81,0,81
37,125686/FO/2019,Addington Street / Oldham Road,Under Construction,Full planning permission,0,144,0,0,0,0,144,0,144
38,125681/FO/2019,Bendix Street / Oldham Road,Under Construction,Full planning permission,0,161,0,0,0,0,161,0,161
39,130586/VO/2021,"Silk Street, Newton Heath",Under Construction,Full planning permission,0,69,0,0,0,0,69,0,69
40,126674/FO/2020,"Edge La Business Ctr, Fairfield Rd, Hr Openshw",Under Construction,Full planning permission,13,142,61,0,0,0,203,0,216
41,125655/FO/2019,"Union Co-Living Tower 1, Water Street",Under Construction,Full planning permission,0,561,0,0,0,0,561,0,561
42,124042/FO/2019,The Huntington Northmoor Road,Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
43,120099/FO/2018,56 Shudehill Manchester M4 4AA,Under Construction,Full planning permission,0,10,0,0,0,0,10,0,10
44,117712/FO/2017,Corner Of Richmond Grove East / South Street Manchester,Under Construction,Full planning permission,2,2,0,0,0,0,2,0,4
