UPRN,Site Name,Address,Easting,Northing,Type of Site,Tenure,Operational Status,GIA,Lease Information,Site Function,Sub Function,Function Detail,,,,
000077235458,1 Alderman Square,"1, Alderman Square,M12 6WF",386062,397929,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
010024147521,1 Archway,"1, Archway,M15 5QJ",383759,396265,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077125912,1 Arthog Road (garden land to the rear only),"1, Arthog Road,M20 6HR",385228,391053,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077248046,1 Bondmark Road,"1, Bondmark Road,M18 8EP",388314,396710,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077068666,1 Brookash Road (garden land to the rear only),"1, Brookash Road,M22 5LU",384113,385725,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
010023047588,1 Burstock Street,"1, Burstock Street,M4 4JB",384740,399341,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010012201236,1 Byrom Place,"1, Byrom Place,M3 3HG",383433,398082,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
010090668891,1 Chippenham Road,"1, Chippenham Road,M4 6FF",385596,398588,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Place of Worship,,,,
010023060000,1 City Road East,"1, City Road East,M15 4PN",383625,397305,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077237854,1 Cornwall Street,"1, Cornwall Street,M11 2WQ",388642,397216,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077153522,1 Culand Street,"1, Culand Street,M12 4DD",386436,396670,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077248729,1 Dark Lane,"1, Dark Lane,M12 6FA",385689,397560,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077029190,1 Dean Avenue,"1, Dean Avenue,M40 3AD",387876,400891,Land and Buildings,Leasehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
010023060278,1 Edwin Road,"1, Edwin Road,M11 3ER",386347,398527,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077130123,1 Egerton Terrace (garden land to the rear only),"1, Egerton Terrace,M14 6RL",385817,393460,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
010023073203,1 Kay Street,"1, Kay Street,",386778,397453,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Commercial Premises,,,,
010024149250,1 Lloyd Road,"1, Lloyd Road,M19 2RF",387876,393259,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Miscellaneous Use,,,,
010070864544,1 New York Street,"1 ,New York Street,M1 4HD",384188,398185,Land and Buildings,Mixed Freehold/Private,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077242478,1 North Street,"1, North Street,M8 8RE",384424,399719,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077156994,1 Purslow Close,"1, Purslow Close,M12 6PR",386212,398400,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
000077013013,1 Ryther Grove (garden land to the side only),"1, Ryther Grove,M9 0NT",384960,404094,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
010091145868,1 Stainburn Road,"1, Stainburn Road,",387773,397933,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010023051110,1 Whitworth Street,"1, Whitworth Street,M11 2DW",387228,397471,Land only,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
010070863983,1 Willerby Road,"1 , Willerby Road,M8 9YG",383251,400076,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
010091144497,1 Wilmott Street,"1, Wilmott Street,M15 6BD",383899,397234,Land and Buildings,Mixed Freehold/Leasehold,Investment,,Unavailable,Non-Operational,Investment,Land for Miscellaneous Use,,,,
000077018324,10 Coldstream Avenue (garden land to the rear only),"10, Coldstream Avenue,M9 6PG",385947,403786,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077130124,10 Egerton Terrace (garden land to the rear only),"10, Egerton Terrace,M14 6RL",385823,393421,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077028446,10 Hapsford Walk,"10, Hapsford Walk,M40 2AL",387408,400447,Land and Buildings,Leasehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Shops,,,,
000077125228,10 Lane End Road,"10, Lane End Road,M19 1WA",385978,391543,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
010090667498,10 Lind Street,"P & L Industrial Equipment, Lind Street,M40 7ES",385994,398649,Land and Buildings,Mixed Freehold/Leasehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
