PostCode,ValuationBand,InterveningBand,MergedBand,TotalDwellings,EUVSH_Total,EUVSH_Average,MarketVal_Total,MarketVal_Avg,OccupiedPercent,VacantPercent
M1,<50000-99999,0-49999,0,120," 1,680,000 "," 14,000 "," 4,800,000 "," 40,000 ",88.3%,11.7%
M1,<50000-99999,60000-69999,0,12," 259,000 "," 21,583 "," 740,000 "," 61,667 ",100.0%,0.0%
M1,100000-299999,100000-119999,0,34," 1,211,000 "," 35,618 "," 3,460,000 "," 101,765 ",100.0%,0.0%
M12,<50000-99999,70000-79999,0,124," 3,038,000 "," 24,500 "," 8,680,000 "," 70,000 ",100.0%,0.0%
M12,100000-299999,120000-139999,1,18," 735,000 "," 40,833 "," 2,100,000 "," 116,667 ",100.0%,0.0%
M12,100000-299999,140000-159999,0,22," 1,155,000 "," 52,500 "," 3,300,000 "," 150,000 ",100.0%,0.0%
M12,100000-299999,160000-179999,0,10," 588,000 "," 58,800 "," 1,680,000 "," 168,000 ",100.0%,0.0%
M13 0,100000-299999,120000-139999,1,19," 882,000 "," 46,421 "," 2,520,000 "," 132,632 ",100.0%,0.0%
M13 9,<50000-99999,0-49999,0,196," 2,940,350 "," 15,002 "," 8,401,000 "," 42,862 ",94.9%,5.1%
M13 9,<50000-99999,60000-69999,0,58," 1,250,200 "," 21,555 "," 3,572,000 "," 61,586 ",100.0%,0.0%
M13 9,<50000-99999,70000-99999,1,99," 2,457,000 "," 24,818 "," 7,020,000 "," 70,909 ",100.0%,0.0%
M13 9,100000-299999,100000-119999,0,464," 17,613,750 "," 37,961 "," 50,325,000 "," 108,459 ",99.6%,0.4%
M13 9,100000-299999,120000-139999,0,214," 9,632,875 "," 45,013 "," 27,522,500 "," 128,610 ",99.5%,0.5%
M13 9,100000-299999,140000-179999,1,49," 2,665,250 "," 54,393 "," 7,615,000 "," 155,408 ",100.0%,0.0%
M4,<50000-99999,0-49999,0,163," 2,567,250 "," 15,750 "," 7,335,000 "," 45,000 ",98.2%,1.8%
M4,<50000-99999,50000-59999,0,66," 1,229,375 "," 18,627 "," 3,512,500 "," 53,220 ",89.4%,10.6%
m4,<50000-99999,60000-79999,1,26," 618,450 "," 23,787 "," 1,767,000 "," 67,962 ",100.0%,0.0%
M4,<50000-99999,90000-99999,0,195," 6,142,500 "," 31,500 "," 17,550,000 "," 90,000 ",100.0%,0.0%
M4,100000-299999,100000-119999,0,32," 1,120,000 "," 35,000 "," 3,200,000 "," 100,000 ",96.9%,3.1%
M4,100000-299999,120000-139999,0,10," 442,750 "," 44,275 "," 1,265,000 "," 126,500 ",100.0%,0.0%
M4,100000-299999,140000-159999,0,31," 1,673,000 "," 53,968 "," 4,780,000 "," 154,194 ",96.8%,3.2%
M4,100000-299999,200000-219999,0,10," 735,000 "," 73,500 "," 2,100,000 "," 210,000 ",100.0%,0.0%
M40,<50000-99999,0-49999,0,1568," 23,811,200 "," 15,186 "," 68,032,000 "," 43,388 ",98.3%,1.7%
M40,<50000-99999,50000-59999,0,1045," 19,814,200 "," 18,961 "," 56,612,000 "," 54,174 ",99.0%,1.0%
M40,<50000-99999,60000-69999,0,1399," 31,689,525 "," 22,652 "," 90,541,500 "," 64,719 ",99.4%,0.6%
M40,<50000-99999,70000-79999,0,751," 19,155,850 "," 25,507 "," 54,731,000 "," 72,877 ",98.3%,1.7%
M40,<50000-99999,80000-89999,0,854," 24,008,250 "," 28,113 "," 68,595,000 "," 80,322 ",99.1%,0.9%
M40,<50000-99999,90000-99999,0,948," 29,913,450 "," 31,554 "," 85,467,000 "," 90,155 ",99.7%,0.3%
M40,100000-299999,100000-159999,1,148," 5,554,850 "," 37,533 "," 15,871,000 "," 107,236 ",97.3%,2.7%
M8 0,<50000-99999,50000-59999,0,73," 1,405,250 "," 19,250 "," 4,015,000 "," 55,000 ",100.0%,0.0%
