Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
01/11/2020,31/03/2021,Growth and Development & Neighbourhoods,GMCVO,1223344,Funding to deliver a website which will advertise pre-employment opportunities to support engagement of NEET young people,8400
20/10/2019,31/03/2021,Growth and Development & Neighbourhoods,Your Employment Service CIC (YES),8467649,Grant Funding to support the Yes Centres to deliver community based employment & skills activities,50000
28/10/2020,31/03/2021,Growth and Development & Neighbourhoods,Your Employment Service CIC (YES),8467649,Grant Funding to support the Yes Centres to deliver community based employment & skills activities,50000
08/12/2020,31/03/2021,Growth and Development & Neighbourhoods,Christ Church Harpurhey PCC,1147847,Funding to produce and deliverChristmas Hampers,500
02/12/2020,31/03/2021,Growth and Development & Neighbourhoods,105th Manchester St Peter's Scout,1047666,Grant for purchasing cooking equipment,1692.68
09/12/2020,09/12/2021,Growth and Development & Neighbourhoods,Miners Community Arts & Music,1154459,Contribution to roof repairs of Community Centre ,2000
09/12/2020,09/12/2021,Growth and Development & Neighbourhoods,Freshrb CIC,INTFRSHRB001,Funding for developing and delivering documentary workshops,2519
09/12/2020,09/12/2021,Growth and Development & Neighbourhoods,Freshrb CIC,INTFRSHRB001,Funding for developing and delivering documentary workshops,2519
14/11/2021,14/11/2022,Growth and Development & Neighbourhoods,Simpsons Over 60s Bowling Club,INTSOSBC001,Funding to install canopy,2000
22/09/2020,31/03/2021,Growth and Development & Neighbourhoods,Manchester Metropolitan University,1144146,"Bike register, stickers and locks",2067
22/05/2020,31/03/2021,Growth and Development & Neighbourhoods,Manchester Alliance For,1145921,Hate Crime 2021 Grants Programme,10000
24/02/2020,31/03/2021,Growth and Development & Neighbourhoods,Manchester Youth Zone,1134580,Peer to Peer Development,4000
24/02/2020,31/03/2021,Growth and Development & Neighbourhoods,Manchester BME Network,11968651,Delivery of Chai and chat engagement events through female Cultural Community Connectors,3000
05/02/2019,31/03/2021,Children & Families,LGBT Foundation,INTLGBTF001,Grant For Domestic Abuse Services,31456
16/08/2017,31/03/2020,Children & Families,Manchester Mind,1102058,"Grant for funding a service that will recruit, train and coordinate a team of volunteers, to support the Homelessness and Housing Options initial contact service",6039.16
01/04/2020,31/03/2021,Children & Families,Coffee4Craig Ltd,1167146,Grant For funding Evening Provision 20/21,8760
30/04/2019,31/03/2021,Children & Families,Street Support Network Ltd,10348840,Grant for funding IT System,3000
04/01/2021,31/03/2021,Growth and Development & Neighbourhoods,Waters Edge Arts Ltd,6758847,Creative programme for residents with special needs,3000
29/03/2020,31/03/2021,Growth and Development & Neighbourhoods,The Bideford Community Centre,INTTBCC001,Grant to purchase storage container for use of storing clothe and household items,2500
01/06/2020,01/06/2021,Growth and Development & Neighbourhoods,Wellington Avenue N/Hood Initiative,INTWANI001,Grant for gardening and cleaning supplies,726
22/09/2020,31/03/2021,Growth and Development & Neighbourhoods,The Manchester Harriers,INTTMH001,Funding for first aid courses,2284.8
10/07/2020,31/03/2021,Growth and Development & Neighbourhoods,Radio Northenden,INTNR001,Grant towards equipment for community radio station,1500
23/10/2020,23/10/2021,Growth and Development & Neighbourhoods,Barlow Moor Community Association,1142217,Funding for food poverty and action packs,2150
