Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
26/06/2018,10/02/2019,Growth & Neighbourhoods,Manchester Alliance for Community Care,1145921,Grant to support community groups during hate crime awareness week,10000
03/11/2017,31/03/2018,Growth & Neighbourhoods,Manchester Action On Street Health,1051754,Grant towards crime reduction initiative,4648
09/11/2018,31/03/2019,Growth & Neighbourhoods,Friends of Old Moat Park,NA,Grant for improvements to Old Moat Park. This will be aimed at improving the sports facilities within the park,4500
06/12/2018,01/06/2020,Growth & Neighbourhoods,Manchester Craft and Design Ltd,1173366,Grant towards enhancement of the environment around the centre and heating /furniture to encourage it's use as a public community space. ,4464.93
07/12/2018,07/03/2019,Growth & Neighbourhoods,Britannia Basin Community Forum Hulme,NA,Grant towards a winter festival and equipment,3150
07/11/2018,07/11/2019,Growth & Neighbourhoods,Green Square Residents Association,NA,Grant towards a shipping container and supplies for storage,2978
01/10/2018,31/12/2018,Growth & Neighbourhoods,Wythenshawe eSafespots,NA,Grant to run drop in sessions offering advice and support,2500
03/12/2018,03/12/2019,Growth & Neighbourhoods,Barlow Moor Community Association,1142217,Grant towards the painting of a mural near shops as part of the Have Your Say Event,1650
26/11/2018,31/03/2019,Growth & Neighbourhoods,Friends of Fletcher Moss Park,NA,Grant funding towards the dipping pond platform,1500
13/11/2018,13/11/2019,Growth & Neighbourhoods,Britannia Basin Community Forum,NA,Grant towards painting a mural and greening,1500
15/11/2018,15/05/2019,Growth & Neighbourhoods,Victoria Square Tenants Association,NA,Grant for the upkeep of the garden until spring 2019,1069.27
28/11/2018,01/08/2019,Growth & Neighbourhoods,The Shaw Centre,7473593,Grant towards improvement to community garden,1042
21/11/2018,31/03/2019,Growth & Neighbourhoods,St Pauls Church,NA,Grant towards clock restoration,1000
01/04/2018,31/03/2018,Growth & Neighbourhoods,Wythenshawe Market Traders Committee,NA,Grant for a free Santa Grotto for the children at Wythenshawe Market,990
08/12/2018,08/06/2019,Growth & Neighbourhoods,Stanley Grove Primary Academy,NA,Xmas community winter switch on event,600
30/11/2018,31/03/2019,Growth & Neighbourhoods,Friends of Fallowfield,NA,Grant towards a Xmas community event for elderly and those suffering from social isolation,500
11/09/2018,11/09/2019,Growth & Neighbourhoods,Friends of Hulme Park,NA,Grant to run 2 events in the park to engage the community and promote the friends group,500
15/08/2018,05/02/2019,Growth & Neighbourhoods,Ancoats Canal Project,NA,"Grant towards Canals and River Trusts for volunteering projects to include planters, tools and safety equipment",500
02/03/2018,31/03/2019,Growth & Neighbourhoods,Manchester International Festival,05 292793,"Grant for the organisations, management and staging of the Manchester International Festival",250000
01/04/2018,31/03/2022,Chief Executives,Community Arts North West,277135,Cultural Partnership Agreement Grant to support cultural organisations in Manchester which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,6250
01/04/2018,31/03/2022,Chief Executives,Community Arts North West,277135,Cultural Partnership Agreement Grant to support cultural organisations in Manchester which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,6250
21/01/2017,11/02/2019,Growth & Neighbourhoods,Brighter Sound Ltd,1154803,Grant contribution towards work to commemorate the 100 year anniversary of the Battle of Manchester Hill,1000
01/05/2018,30/04/2019,Growth & Neighbourhoods,4CT Limited,1120417,Grant to deliver a range of support to unemployed adults in Manchester,20000
01/05/2018,30/04/2019,Growth & Neighbourhoods,Barlow Moor Community Association,1142217,Grant to deliver a range of support to unemployed adults in Manchester,7500
11/12/2018,11/03/2019,Growth & Neighbourhoods,Platt and Worsley Residents,NA,Grant towards a resident event and activities for Christmas ,200
04/10/2018,10/12/2018,Growth & Neighbourhoods,Support and Action for Women's Network,NA,Facilitation of FGM National Conversations & Best Practice workshop,200
01/08/2018,01/03/2019,Growth & Neighbourhoods,Now - Forever Heritage CIC,NA,Grant towards the Now Forever Heritage Art Exhibition for 6 months,397
18/12/2018,18/06/2018,Growth & Neighbourhoods,Pankhurst Trust Incorporating Manchester Women's Aid,06726553,Grant for art sessions at 4 sites,400
28/11/2018,31/05/2019,Growth & Neighbourhoods,Community Caf�,NA,Grant towards Xmas lunch event,488
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
