﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Net Amount,Supplier Name
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,03/05/2022,1700133305,-2500,Redacted Personal Information
Manchester City Council,Regeneration Finance,Gas,05/05/2022,1700133884,-1466.53,SEFE ENERGY Ltd
Manchester City Council,Corporate Services,Vehicle Costs,09/05/2022,1700133902,-4582.5,Cyclescheme Ltd
Manchester City Council,Environment and Operations,Long Term Debtors,31/05/2022,1700133968,-114746,Biffa Waste Services Ltd
Manchester City Council,Environment and Operations,Long Term Debtors,31/05/2022,1700133969,-83750,Biffa Waste Services Ltd
Manchester City Council,Environment and Operations,Long Term Debtors,31/05/2022,1700133970,-627340,Biffa Waste Services Ltd
Manchester City Council,Manchester Leisure,Library Materials Acquisition,31/05/2022,1700133971,-4000,Bolinda UK Limited
Manchester City Council,Manchester Leisure,Library Materials Acquisition,31/05/2022,1700133972,-4000,Bolinda UK Limited
Manchester City Council,Manchester Leisure,Library Materials Acquisition,16/05/2022,1700134070,-1120,THOMSON REUTERS UK LTD
Manchester City Council,Environment and Operations,Professional Fees,17/05/2022,1700134080,-1636.2,Environmental Analyst Ltd
Manchester City Council,Manchester Leisure,Professional fees,17/05/2022,1700134081,-2250,Redacted Personal Information
Manchester City Council,Adult Social Care,Computer Licenses,17/05/2022,1700134082,-34000,HSBC Bank Plc
Manchester City Council,Corporate Services,Transport Taxis,17/05/2022,1700134084,-9233.1,Street Cars
Manchester City Council,Regeneration Finance,Water - Metered,19/05/2022,1700134231,-19069.93,Anglian Water Business (National)
Manchester City Council,Regeneration Finance,Water - Metered,19/05/2022,1700134233,-565.07,Anglian Water Business (National)
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134234,-4596.74,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134235,-3186.57,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134236,-3649.87,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134237,-2902.78,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134244,-4157.8,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134245,-4157.8,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134246,-5045.06,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134247,-5640.4,Scottish & Southern Energy Plc
Manchester City Council,Regeneration Finance,Electricity,19/05/2022,1700134248,-552.08,Scottish & Southern Energy Plc
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134249,-2044.74,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134250,-2157.98,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134251,-1214.99,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134252,-2167.88,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134253,-2237.3,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134254,-2363.69,Npower
Manchester City Council,Hospitality + Trading Services,Electricity,19/05/2022,1700134255,-24152.72,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134256,-22126.33,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134257,-22929.41,Npower
Manchester City Council,Manchester Leisure,Electricity,19/05/2022,1700134258,-20055.44,Npower
Manchester City Council,Childrens & Education Services,Electricity,19/05/2022,1700134259,-3392.21,Npower
Manchester City Council,Childrens & Education Services,Electricity,19/05/2022,1700134260,-2999.22,Npower
Manchester City Council,Adult Social Care,Electricity,19/05/2022,1700134261,-1648.93,Npower
Manchester City Council,Adult Social Care,Electricity,19/05/2022,1700134262,-1522.14,Npower
Manchester City Council,Adult Social Care,Electricity,19/05/2022,1700134263,-3437.44,Npower
Manchester City Council,Chief Executives,Equipment,19/05/2022,1700134280,-629.86,Amazon Co.Uk
Manchester City Council,Chief Executives,Equipment,19/05/2022,1700134281,-700,HBH MANCHESTER NORTHERN
Manchester City Council,Regeneration Finance,Legal Fees,24/05/2022,1700134312,-3750,Jones Lang LaSalle Limited
Manchester City Council,Chief Executives,Legal Fees,24/05/2022,1700134313,-648,Redacted Personal Information
Manchester City Council,Hospitality + Trading Services,Electricity,26/05/2022,1700134319,-22527.4,Npower
Manchester City Council,Regeneration Finance,Electricity,26/05/2022,1700134320,-16166.92,Npower
Manchester City Council,Highways Services,Electricity,26/05/2022,1700134321,-1714.72,Npower
Manchester City Council,Highways Services,Electricity,26/05/2022,1700134322,-514.85,Npower
Manchester City Council,Childrens & Education Services,Electricity,26/05/2022,1700134323,-2321.27,Npower
Manchester City Council,Childrens & Education Services,Electricity,26/05/2022,1700134324,-3142.4,Npower
Manchester City Council,Childrens & Education Services,Electricity,26/05/2022,1700134325,-3139.13,Npower
Manchester City Council,Childrens & Education Services,Legal Fees,12/05/2022,1907218881,2160,Redacted Personal Information
Manchester City Council,Regeneration Finance,Legal Fees,03/05/2022,1907563817,550,18 St John Street Chambers
Manchester City Council,Childrens & Education Services,Compensation Payments,12/05/2022,1907596759,5000,Simpson Millar LLP
Manchester City Council,Childrens & Education Services,Professional fees,26/05/2022,1907598531,770,18 St John Street Chambers
Manchester City Council,Regeneration Finance,Legal Fees,04/05/2022,1907598899,1000,Francis Taylor Buildings
