Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
05/09/2018,05/09/2019,Growth & Neighbourhoods,Manchester Hive Network Limited,NA,Grant funding to help HIVE build on organisationally development and capacity building. ,30000
06/03/2018,30/06/2019,Growth & Neighbourhoods,4CT Limited,1120417,Grant to support sustainability of Ladyburn Community Centre.,23500
04/09/2018,31/03/2019,Growth & Neighbourhoods,The White Room Consultancy Ltd,06406636,Grant to increase capacity on the programme and develop a sustainable long-term intervention that creates employment routes.,8300
01/08/2018,31/03/2019,Growth & Neighbourhoods,Business Working with Wythenshawe,NA,"Support students on an annual basis to improve the quality and delivery of our existing initiatives. BW3 is a fast expanding group and the need for a Business Co-ordinator to liaise with the businesses, schools, partners and the local community to facilitate the work of BW3 is essential in promoting the work in a professional and consistent committed approach.   The funding will allow the organisation to recruit more businesses which will in turn expand the reach of existing initiatives and develop new ones.",7500
10/09/2018,10/09/2019,Growth & Neighbourhoods,Wythenshawe Safe Spots,NA,Grant towards supporting people who are victims of domestic violence.,4816
20/09/2018,31/03/2019,Growth & Neighbourhoods,The Bideford Community Centre,NA,Grant to restore the garden areas.,3571.34
22/08/2018,31/03/2019,Growth & Neighbourhoods,Didsbury Parkrun,NA,Grant to set up a parkrun event in Fletcher Moss Park.,3000
04/09/2018,04/09/2019,Growth & Neighbourhoods,Greater Manchester Faith & Tourism,NA,Grant to pay towards community festival.,2975
02/07/2018,02/07/2019,Growth & Neighbourhoods,Broadway Leisure Centre,NA,Grant towards a cold water booster set at the leisure centre.,2970
31/08/2018,31/08/2019,Growth & Neighbourhoods,South Manchester Men in Sheds,1174275,Grant towards equipment and materials for community project.,2886.52
02/07/2018,02/07/2019,Growth & Neighbourhoods,Broadway Leisure Centre,NA,Grant towards a cold water booster set at the leisure centre.,2530
01/04/2018,31/03/2019,Growth & Neighbourhoods,Radequal Grant 2018/2019 BME Network,NA,"Grants towards drama workshops, refreshments and room hire.",2350
30/08/2018,31/03/2019,Growth & Neighbourhoods,Wythington Civic Society,NA,"A free community event to be held on 6 October 2018, to celebrate the 40th anniversary of the founding of Factory Records,  providing a platform for new music and art.",2146
17/08/2018,17/08/2019,Growth & Neighbourhoods,Friends of Chorlton Meadows,NA,Grant to complete fencing project of Chorlton Meadows and Local Nature Reserve.,2000
23/08/2018,23/01/2019,Growth & Neighbourhoods,The Owl & the Coconut,10348886,To run a 10 week creative recycling arts project in partnership with LYP addressing litter and fly tipping problems.,2000
03/09/2018,03/09/2019,Growth & Neighbourhoods,Miners Community Arts & Music,1154459,Funding to organisation for materials and improvements to community facility.,1999.49
13/09/2018,13/09/2019,Growth & Neighbourhoods,Tin Pan Alley Gardens,NA,Grant to improve and enhance the garden area between streets for residents.,1935
08/08/2018,08/08/2019,Growth & Neighbourhoods,We Matter CIC,NA,Grant towards stay and play scheme for children and parents.,1308
28/08/2018,28/08/2019,Growth & Neighbourhoods,Whalley Range Sure Start,NA,Grant to enhance outdoor space as a project with parents and children.,1269.36
14/09/2018,14/09/2019,Growth & Neighbourhoods,Rusholme & Fallowfield Comm Forum,1116307,Grant towards improving health and wellbeing of socially isolated people.,1250
23/08/2018,23/08/2019,Growth & Neighbourhoods,New Testament Church of God,NA,Grant contribution towards family support initiatives.,1014.66
06/08/2018,06/08/2019,Growth & Neighbourhoods,Anson Community Shop,NA,Grant contribution towards community shop project.,1000
07/06/2018,07/06/2019,Growth & Neighbourhoods,North Manchester Sports Forum,NA,Grant towards sport events and equipment.,870
