Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
13/09/2019,31/03/2020,Growth & Neighbourhoods,Young Shakespeare's Education Ltd,11415405,"To provide regular creative writing workshops to disadvantaged young people aged 14-19 within the central and city centre area of Manchester, culminating in a finale showcase and celebration event. To provide workshops across 4 venues, recruiting 30-40 young people to deliver a programme as outlined in the accompanying Shakespeare shorts proposal",21250.00
15/07/2019,31/03/2020,Growth & Neighbourhoods,Wythenshawe Forum Trust Ltd,4548636,Grant contribution towards delivery of the Wythenshawe Games,20000.00
01/04/2019,31/03/2020,Growth & Neighbourhoods,Wythenshawe Community Farm,515649,Grant contribution towards Wythenshawe Community Farm to deliver a range of activities contributing to health and educational awareness,5000.00
01/01/2019,31/03/2020,Growth & Neighbourhoods,Social Sense Community (CIC),11009789,Grant towards engagement project and evaluation of changing attitudes towards knife crime,5000.00
03/10/2019,31/03/2020,Growth & Neighbourhoods,Reach out to the Community,1176332,Grant towards supplies for outreach visits,3000.00
01/09/2019,01/09/2020,Growth & Neighbourhoods,Whalley Range Forum,1171658,Grant towards fitness and computer classes,2660.00
18/08/2019,18/08/2020,Growth & Neighbourhoods,Waters Edge Arts Ltd,6758847,Grant to increase the levels of engagement in local opportunities,2660.00
01/04/2019,31/03/2020,Growth & Neighbourhoods,Manchester Histories,1151944,Grant funding contribution to the Peterloo Anniversary Event and From Crowd Performance delivery,2250.00
26/09/2019,26/09/2020,Growth & Neighbourhoods,Northmoor Community Association,1091595,Grant towards delivery of range of supportive activities from local hubs,2093.00
18/09/2019,18/09/2020,Growth & Neighbourhoods,Over 50's Activity Club,NA,Grant towards Over 50's activity club for exercise classes,2085.00
01/10/2019,01/10/2020,Growth & Neighbourhoods,West Point Residents Association,NA,Grant contribution towards the Lantern Parade,1695.00
03/10/2019,03/10/2020,Growth & Neighbourhoods,Gorton Events Committee,NA,Grant towards improvement to improve path safety area,1650.00
11/09/2019,11/09/2020,Growth & Neighbourhoods,Chorlton Book Festival,NA,Grant contribution to organisation with the aim to bring together local people from diverse backgrounds in social and cultural activities,1480.00
08/09/2019,08/09/2020,Growth & Neighbourhoods,Victoria Park Residents Association,NA,"Grant to alleyway improvements to include flag stones to create a pathway, and install planters",1050.00
21/08/2019,21/08/2020,Growth & Neighbourhoods,Volition Community,1160268,Grant for skills course for residents who have been long term unemployed to help get back into employment / voluntary work,1012.50
21/08/2019,21/08/2020,Growth & Neighbourhoods,Volition Community,1160268,Grant for skills course for residents who have been long term unemployed to help get back into employment / voluntary work,1012.50
19/09/2019,31/03/2020,Growth & Neighbourhoods,Didsbury Arts Festival,1158370,Grant contribution towards delivery of the arts festival,1000.00
05/09/2019,05/09/2020,Growth & Neighbourhoods,Yaran Northwest C.i.c,928484,"The project will include growing beds for vegetables, fruit bushes and wildflowers. The grant will also be used for creating seating areas for relaxation, habitat for wildlife and practical sessions to teach volunteers how to grow their own food",1000.00
04/10/2019,04/10/2020,Growth & Neighbourhoods,Yaran Northwest C.i.c,928484,Grant towards x2 community end of year events,1000.00
01/08/2019,01/08/2020,Growth & Neighbourhoods,Anson Community Shop,1132411,Grant towards expansion of the charity shop to provide extra help and support within the community,970.00
16/08/2019,31/10/2019,Growth & Neighbourhoods,OUTing The Past Festival Limited,11098895,Grant towards event delivery at library as part of LGBT History,951.00
01/10/2019,31/03/2020,Growth & Neighbourhoods,Victoria Square Tenants Assoc,NA,Grant towards the update of equipment in the community room,950.00
01/10/2019,31/03/2020,Growth & Neighbourhoods,Sow the City,6872177,Grant towards 6 week course and equipment for community group,950.00
05/08/2019,05/08/2020,Growth & Neighbourhoods,Anson Community Shop,1132411,Grant towards x2 community end of year events,950.00
16/08/2017,31/03/2019,Children & Families,Centrepoint-YPSF,5546361,To commission a service that will provide an accessible indoor evening and weekend provision for rough sleepers in the City,27500.00
01/04/2018,31/03/2019,Children & Families,Street Support Network Ltd,10348840,Grant to commission an IT solution to make it easier for people experiencing homelessness to get the help they need,3000.00
25/06/2019,31/12/2019,Chief Executives,Manchester Histories,1151944,Grant towards delivery of the event 'Peterloo 2019 Anniversary' Including performance 'From the Crowd',9200.00
17/03/2018,17/03/2022,Chief Executives,Contact Theatre Company,1066757,Cultural partnership Agreements. The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,7500.00
17/03/2018,17/03/2022,Chief Executives,Company Chameleon Limited,6850286,Cultural partnership Agreements. The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,7437.50
01/08/2019,31/10/2019,Chief Executives,Gateway M40,1173971,Grant to support the delivery of the programme aims and objectives,6652.00
17/03/2018,17/03/2022,Chief Executives,Manchester Histories,1151944,Cultural partnership Agreements. The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,5557.50
17/03/2018,17/03/2022,Chief Executives,Manchester Craft and Design Ltd,1173366,Cultural partnership Agreements. The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,3941.00
01/07/2019,31/03/2019,Chief Executives,St Lukes Art Project,NA,Grant to organisation to deliver project and to support development within the organisation,3665.50
17/03/2018,17/03/2022,Chief Executives,Quarantine,1100469,Cultural partnership Agreements. The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,3250.00
17/03/2018,17/03/2022,Chief Executives,Quarantine,1100469,Cultural partnership Agreements. The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,3250.00
17/03/2018,17/03/2022,Chief Executives,The Manchester Men's Room,1146658,Cultural partnership Agreements. The purpose of the funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,2986.00
26/09/2019,26/09/2020,Growth & Neighbourhoods,Residents of Gorton St Area,NA,Grant towards delivery of a community Christmas event,300.00
25/10/2019,30/01/2020,Growth & Neighbourhoods,Britannia Basin Community Forum,NA,Grant towards delivery of a community safety event,300.00
26/09/2019,26/09/2020,Growth & Neighbourhoods,NEPHRA Residents Association,NA,Grant for volunteer accredited training,443.00
21/09/2019,21/09/2020,Growth & Neighbourhoods,New Friends of Sunnybrow Park,NA,Grant towards a park fun day and bulb planting,450.00
20/03/2019,31/03/2019,Growth & Neighbourhoods,Together One CIC,NA,Grant towards supplies for the production of guided walks,462.00
30/07/2019,31/03/2020,Growth & Neighbourhoods,Thomas Carter Projects,NA,"To support 24 Hours of Peace project, inc. involvement of Manchester representatives and residents",4000.00
