Effective,Order_type,Street_nam,start,finish,EstParkingPlaces
21/09/1998 00:00,Disabled Persons Parking Place,AINSFORD ROAD,by a line which runs for a distance of 4.8 metres at an angle of 45 degrees to the kerb,from a point 1.6 metres North West of the south east corner of the cul de sac serving numbers 47-61 Ainsford Road and which has a width throughout of 2.4 metres.,1
15/09/1998 00:00,Disabled Persons Parking Place,AMOS STREET,from the boundary of Nos. 27/29,to a point 6.6 metres south-west of the boundary of Nos. 27/29,1
24/12/2014 00:00,Disabled Persons Parking Place,Ancroft Street,from a point 6.5 metres north east of its junction with Old York Street,in a north easterly direction for a distance of 6.6 metres,1
24/12/2014 00:00,Disabled Persons Parking Place,Ancroft Street,from a point 55 metres north east of its junction with Old York Street,in a north easterly direction for a distance of 6.6 metres,1
19/03/2014 00:00,Disabled Persons Parking Place,Archway,from a point 145 metres north of its junction with Phoenix Way,in a northerly direction for a distance of 13 metres,1
19/03/2014 00:00,Disabled Persons Parking Place,Archway,from a point 15 metres north of its junction with Phoenix Way,in a northerly direction for a distance of 13 metres,1
31/10/1996 00:00,Disabled Persons Parking Place,Arnside Street,from a point 25 metres east of the easterly kerbline of  Yew Tree Road,for a distance of 6.6 metres in a westerly direction,1
26/04/2012 00:00,Disabled Persons Parking Place,Ashton New Road,from a point 98 metres east of its junction with Schofield Street,in an easterly direction for a distance of 6.6 metres,1
26/04/2012 00:00,Disabled Persons Parking Place,Ashton New Road,from a point 21 metres west of its junction with Stokes Street,in a westerly direction for a distance of 6.6 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Basildon Road,from a point 10 metres south east of its junction with Winterford Avenue,in a south easterly direction for a distance of 6.5 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Beckhampton Close,from a point 15 metres south west of its junction with Aspull Walk,in a south westerly direction for a distance of 13 metres,2
06/03/1995 00:00,Disabled Persons Parking Place,BEECH MOUNT,from a point 78.5 metres north-west of the north-westerly kerb-line of Rochdale Road,for a distance of 6 metres in a north-westerly direction,1
15/09/1998 00:00,Disabled Persons Parking Place,BELGRAVE ROAD,from a point 293 metres north-east of the south-easterly kerb-line of Chauncy Road,for a distance of 6.6 metres in a north-easterly direction,1
20/04/1998 00:00,Disabled Persons Parking Place,BELLOTT STREET,from a point 46 metres east of the eastern kerb-line of Heywood Street,for a distance of 5 metres in an easterly direction and having a width throughout of 2.7 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Bloom Street,from a point 22 metres north east of its junction with Minshull Street,in a north easterly direction for a distance of 11 metres,2
09/11/2016 00:00,Disabled Persons Parking Place,Booth Street East,from a point 27 metres north east of its junction with Oxford Road,in a north easterly direction for a distance of 19.8 metres,4
22/11/2007 00:00,Disabled Persons Parking Place,Booth Street West,from a point 47 metres west of its junction with Higher Cambridge Street,for a distance of 12 metres in a westerly direction,2
25/04/1994 00:00,Disabled Persons Parking Place,BRADGATE CLOSE,"at the cul-de-sac end, from the south-easterly kerb-line",for a distance of 3.3 metres in a north-westerly direction,1
31/10/1996 00:00,Disabled Persons Parking Place,BRAEMAR ROAD,from a point 93 metres east of the easterly kerb-line of Lindleywood Road,for a distance of 6.6 metres in a easterly direction,1
11/06/2010 00:00,Disabled Persons Parking Place,Brandish Close (Car park off north western kerbline),from a point 6.6 metre south east of its cul de sac end,in a south easterly direction for a distance of 2.7 metres,1
11/06/2010 00:00,Disabled Persons Parking Place,Brandish Close (Car park off north western kerbline),from a point 8 metres south east of its cul de sac end,in a south easterly direction for a distance of 2.7 metres,1
31/10/1996 00:00,Disabled Persons Parking Place,BRIARWOOD AVENUE,from a point 61 metres west of the westerly kerb-line of Gateacre Walk,for a distance of 6.6 metres in a westerly direction,1
10/08/2012 00:00,Disabled Persons Parking Place,Brick Street,from a point 5 metres north east of its junction with Turner Street,in a north easterly direction for a distance of 20 metres,3
10/08/2012 00:00,Disabled Persons Parking Place,Bridgewater Street,from a point 5 metres south east of its junction with Collier Street,in a south easterly direction for a distance of 13.5 metres,2
10/08/2012 00:00,Disabled Persons Parking Place,Brown Street,from a point 84.5 metres north of its junction with King Street,in a northerly direction for a distance of 17.5 metres,3
10/08/2012 00:00,Disabled Persons Parking Place,Brown Street,from a point 5 metres north of its junction with King Street,in a northerly direction for a distance of 11 metres,2
06/08/2012 00:00,Disabled Persons Parking Place,Bryant Close,from a point 20.5 metres south west of its junction with Lauderdale Crescent,in a south westerly direction for a distance of 3 metres,1
01/04/2011 00:00,Disabled Persons Parking Place,BURLINGTON STREET,from a point 170 metres east of its junction with Boundary Lane,in an easterly direction for a distance of 14 metres,2
07/04/2014 00:00,Disabled Persons Parking Place,Burton Road,from a point 67 metres north-east of its junction with Cavendish Road,in a north-easterly direction for a distance of 7 metres,1
20/12/2017 00:00,Disabled Persons Parking Place,Byrom Street,from a point 29 metres north of its junction with Quay Street,in a northerly direction for a distance of 17 metres,3
14/01/2013 00:00,Disabled Persons Parking Place,Cable Street,from a point 18 metres south east of its junction with Cross Keys Street,in a south easterly direction for a distance of 22 metres,4
14/02/2020 00:00,Disabled Persons Parking Place,CABLE STREET,from a point 8 metres north-west of its junction with Cross Keys Street in a north-westerly direction,for a distance of 7 metres.,1
06/08/2012 00:00,Disabled Persons Parking Place,Cavanagh Close,from a point 25 metres north east of its junction with Tarleton Walk,in a north easterly direction for a distance of 3 metres,1
31/10/1996 00:00,Disabled Persons Parking Place,CEDAR GROVE,from a point 81 metres west of the westerly kerb-line of Ladybarn Lane,for a distance of 6.6 metres in a westerly direction,1
