Organisation name,Organisation code,Effective date,ORDER_TYPE,STREET_NAM,START_,FINISH,No Bays
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,AINSFORD ROAD,by a line which runs for a distance of 4.8 metres at an angle of 45 degrees to the kerb,from a point 1.6 metres North West of the south east corner of the cul de sac serving numbers 47-61 Ainsford Road and which has a width throughout of 2.4 metres.,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,AMOS STREET,from the boundary of Nos. 27/29,to a point 6.6 metres south-west of the boundary of Nos. 27/29,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Arnside Street,from a point 25 metres east of the easterly kerbline of  Yew Tree Road,for a distance of 6.6 metres in a westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Ashton New Road,from a point 98 metres east of its junction with Schofield Street,in an easterly direction for a distance of 6.6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Ashton New Road,from a point 21 metres west of its junction with Stokes Street,in a westerly direction for a distance of 6.6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Basildon Road,from a point 10 metres south east of its junction with Winterford Avenue,in a south easterly direction for a distance of 6.5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Beckhampton Close,from a point 15 metres south west of its junction with Aspull Walk,in a south westerly direction for a distance of 13 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,BEECH MOUNT,from a point 78.5 metres north-west of the north-westerly kerb-line of Rochdale Road,for a distance of 6 metres in a north-westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,BELGRAVE ROAD,from a point 293 metres north-east of the south-easterly kerb-line of Chauncy Road,for a distance of 6.6 metres in a north-easterly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,BELLOTT STREET,from a point 46 metres east of the eastern kerb-line of Heywood Street,for a distance of 5 metres in an easterly direction and having a width throughout of 2.7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Bloom Street,from a point 22 metres north east of its junction with Minshull Street,in a north easterly direction for a distance of 11 metres,2
